﻿Service Code,Charge Code,Charge Desc,Medicare CPT,Medicare Modifier 1,Medicare Modifier 2,Medicare Modifier 3,Medicare Modifier 4,Medicaid CPT,Medicaid Modifier 1,Medicaid Modifier 2,Medicaid Modifier 3,Medicaid Modifier 4,Other CPT,Other Modifier 1,Other Modifier 2,Other Modifier 3,Other Modifier 4,Workers Comp CPT,Workers Comp Modifier 1,Workers Comp Modifier 2,Workers Comp Modifier 3,Workers Comp Modifier 4,Rev Code 1,Rev Code 2,Rev Code 3,GL Key,Price,Panel,Status,SpecialUseNotice,EffectiveStart,EffectiveEnd,Department
121,1214993,NA ZIRC CYC 5GM PKT ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,148.84,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1217840,NABUMETONE 500MG TAB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,18.28,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1218054,NAFCILLIN 1GM SOLR  ,,,,,,,,,,,,,,,,,,,,,250,250,250,121,102.74,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1218053,NAFCILLIN 2GM SOLR  ,,,,,,,,,,,,,,,,,,,,,250,250,250,121,141.37,,A,None,1/1/2022,12/31/9999,Pharmacy
121,7212129,NALBUPHINE 10MG INJ ,J2300,  ,,,,J2300,  ,,,,J2300,  ,,,,J2300,  ,,,,250,636,636,121,25.75,,A,None,1/1/2022,12/31/9999,Pharmacy
121,7212021,NALOXONE HCL 1MG INJ,J2310,  ,,,,J2310,  ,,,,J2310,  ,,,,J2310,  ,,,,250,636,636,121,133.90,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1212886,NALOXONE HCL 1MG INJ,J2310,  ,,,,J2310,  ,,,,J2310,  ,,,,J2310,  ,,,,250,636,636,121,139.31,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1218056,NALTREXONE 50MG TAB ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,24.46,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1218060,NAPROXEN 250MG TAB  ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,12.36,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1218062,NAPROXEN 500MG TAB  ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,18.80,,A,None,1/1/2022,12/31/9999,Pharmacy
131,1315049,NASAL SMEAR-EOSINOPH,89190,  ,,,,89190,  ,,,,89190,  ,,,,89190,  ,,,,309,309,309,131,518.69,,A,None,1/1/2022,12/31/9999,Lab
121,1218683,NATEGLINIDE 120MG TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,24.46,,A,None,1/1/2022,12/31/9999,Pharmacy
131,1315076,NATRIURETIC PEPTIDE ,83880,  ,,,,83880,  ,,,,83880,  ,,,,83880,  ,,,,301,301,301,131,1229.07,,A,None,1/1/2022,12/31/9999,Lab
137,1375076,NATRIURETIC PEPTIDE ,83880,  ,,,,83880,  ,,,,83880,  ,,,,83880,  ,,,,301,301,301,137,279.55,,A,None,1/1/2022,12/31/9999,Lab
289,2891769,NBS ACYLCARNITINE QL,82016,  ,,,,82016,90,,,,82016,  ,,,,82016,  ,,,,301,301,301,289,82.79,,A,None,1/1/2022,12/31/9999,Lab
289,2891770,NBS AMINO ACD MUL QL,82128,  ,,,,82128,90,,,,82128,  ,,,,82128,  ,,,,301,301,301,289,82.79,,A,None,1/1/2022,12/31/9999,Lab
289,2891739,NBS BIOTINIDASE     ,82261,  ,,,,82261,90,,,,82261,  ,,,,82261,  ,,,,301,301,301,289,100.75,,A,None,1/1/2022,12/31/9999,Lab
289,2891766,NBS GALACTOSE       ,82760,  ,,,,82760,90,,,,82760,  ,,,,82760,  ,,,,301,301,301,289,66.80,,A,None,1/1/2022,12/31/9999,Lab
289,2891740,NBS GALACTOSE TRANS ,82776,  ,,,,82776,90,,,,82776,  ,,,,82776,  ,,,,301,301,301,289,49.96,,A,None,1/1/2022,12/31/9999,Lab
289,2891755,NBS HGB ELECTRO     ,83020,  ,,,,83020,90,,,,83020,  ,,,,83020,  ,,,,301,301,301,289,76.90,,A,None,1/1/2022,12/31/9999,Lab
289,2891742,NBS HYDROXYPROG 17-D,83498,  ,,,,83498,90,,,,83498,  ,,,,83498,  ,,,,301,301,301,289,162.23,,A,None,1/1/2022,12/31/9999,Lab
289,2891756,NBS IMMUNOASSAY NOS ,83520,  ,,,,83520,90,,,,83520,  ,,,,83520,  ,,,,301,301,301,289,77.47,,A,None,1/1/2022,12/31/9999,Lab
289,2891768,NBS PHENYLALANINE BL,84030,  ,,,,84030,90,,,,84030,  ,,,,84030,  ,,,,301,301,301,289,32.84,,A,None,1/1/2022,12/31/9999,Lab
289,2891767,NBS SCID            ,81479,  ,,,,81479,90,,,,81479,  ,,,,81479,  ,,,,310,310,310,289,109.46,,A,None,1/1/2022,12/31/9999,Lab
237,2372338,NEG PR WN MD GT 50CM,97608,  ,,,,97608,  ,,,,97608,  ,,,,97608,  ,,,,940,940,940,237,919.79,,A,None,1/1/2022,12/31/9999,Other Ancillary
237,2372336,NEG PR WN MD LT 50CM,97607,  ,,,,97607,  ,,,,97607,  ,,,,97607,  ,,,,940,940,940,237,463.24,,A,None,1/1/2022,12/31/9999,Other Ancillary
207,2072336,NEG PR WN MD LT 50CM,97607,  ,,,,97607,  ,,,,97607,  ,,,,97607,  ,,,,940,940,940,207,463.24,,A,None,1/1/2022,12/31/9999,Other Ancillary
207,2072337,NEG PRES WND GT 50CM,97606,  ,,,,97606,  ,,,,97606,  ,,,,97606,  ,,,,940,940,940,207,259.82,,A,None,1/1/2022,12/31/9999,Other Ancillary
237,2372337,NEG PRES WND GT 50CM,97606,  ,,,,97606,  ,,,,97606,  ,,,,97606,  ,,,,940,940,940,237,259.82,,A,None,1/1/2022,12/31/9999,Other Ancillary
152,1523146,NEG PRES WND GT 50CM,97606,  ,,,,97606,  ,,,,97606,  ,,,,97606,  ,,,,940,940,940,152,241.28,,A,None,1/1/2022,12/31/9999,Inhouse services
152,1523145,NEG PRES WND LT 50CM,97605,  ,,,,97605,  ,,,,97605,  ,,,,97605,  ,,,,940,940,940,152,146.78,,A,None,1/1/2022,12/31/9999,Inhouse services
237,2372335,NEG PRES WND LT 50CM,97605,  ,,,,97605,  ,,,,97605,  ,,,,97605,  ,,,,940,940,940,237,158.11,,A,None,1/1/2022,12/31/9999,Other Ancillary
207,2072335,NEG PRES WND LT 50CM,97605,  ,,,,97605,  ,,,,97605,  ,,,,97605,  ,,,,761,761,761,207,158.11,,A,None,1/1/2022,12/31/9999,Other Ancillary
121,1218069,NEO-BAC-POLY OIN 15G,,,,,,,,,,,,,,,,,,,,,250,637,250,121,26.52,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1218073,NEO-POLY-HC OTIC10ML,,,,,,,,,,,,,,,,,,,,,250,637,250,121,176.39,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1218756,NEO/BAC/POLY OO 3.5G,,,,,,,,,,,,,,,,,,,,,250,250,250,121,306.43,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1218752,NEO/BAC/POLY UD PKT ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,7.00,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1218757,NEO/BAC/POLY/HC 3.5G,,,,,,,,,,,,,,,,,,,,,250,250,250,121,187.20,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1219118,NEO/POL/DEX.1%OIN3.5,,,,,,,,,,,,,,,,,,,,,250,250,250,121,236.64,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1219122,NEO/POLYB/HC OS 7.5M,,,,,,,,,,,,,,,,,,,,,250,637,250,121,757.57,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1218071,NEOM-POLY-GRAM OS10M,,,,,,,,,,,,,,,,,,,,,250,250,250,121,333.21,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1218075,NEOMY-POLY B 1ML IRR,,,,,,,,,,,,,,,,,,,,,250,250,250,121,209.86,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1218074,NEOMY-POLYM-HC 10ML ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,176.39,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1218076,NEOMYCIN 500MG TAB  ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,27.81,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1212470,NEOSTIGMINE .5MG INJ,J2710,  ,,,,J2710,  ,,,,J2710,  ,,,,J2710,  ,,,,250,636,636,121,19.57,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1211531,NEOSTIGMINE .5MG INJ,J2710,  ,,,,J2710,  ,,,,J2710,  ,,,,J2710,  ,,,,250,636,636,121,13.91,,A,None,1/1/2022,12/31/9999,Pharmacy
131,1314381,"NEPHELOMETRY, NOS   ",83883,  ,,,,83883,  ,,,,83883,  ,,,,83883,  ,,,,301,301,301,131,420.72,,A,None,1/1/2022,12/31/9999,Lab
132,1321101,NERVE TEASING PREPAR,88362,  ,,,,88362,  ,,,,88362,  ,,,,88362,  ,,,,312,312,312,132,368.80,,A,None,1/1/2022,12/31/9999,Lab
186,1864947,NEUR RE-ED-15MIN OT ,97112,GO,,,,97112,GO,,,,97112,GO,,,,97112,GO,,,,430,430,430,186,92.19,,A,None,1/1/2022,12/31/9999,Therapies
185,1854947,NEUR RE-ED-15MIN OT ,97112,GO,,,,97112,GO,,,,97112,GO,,,,97112,GO,,,,430,430,430,185,486.42,,A,None,1/1/2022,12/31/9999,Therapies
182,1824951,NEUR RE-ED-15MIN PT ,97112,GP,,,,97112,GP,,,,97112,GP,,,,97112,GP,,,,420,420,420,182,92.19,,A,None,1/1/2022,12/31/9999,Therapies
181,1814951,NEUR RE-ED-15MIN PT ,97112,GP,,,,97112,GP,,,,97112,GP,,,,97112,GP,,,,420,420,420,181,367.20,,A,None,1/1/2022,12/31/9999,Therapies
181,1815039,NEUR RE-ED-15MIN PTA,97112,GP,,,,97112,GP,,,,97112,GP,,,,97112,GP,,,,420,420,420,181,367.20,,A,None,1/1/2022,12/31/9999,Therapies
182,1825039,NEUR RE-ED-15MIN PTA,97112,GP,,,,97112,GP,,,,97112,GP,,,,97112,GP,,,,420,420,420,182,92.19,,A,None,1/1/2022,12/31/9999,Therapies
185,1855032,NEUR RE-ED-15MN COTA,97112,GO,,,,97112,GO,,,,97112,GO,,,,97112,GO,,,,430,430,430,185,486.42,,A,None,1/1/2022,12/31/9999,Therapies
186,1865032,NEUR RE-ED-15MN COTA,97112,GO,,,,97112,GO,,,,97112,GO,,,,97112,GO,,,,430,430,430,186,92.19,,A,None,1/1/2022,12/31/9999,Therapies
131,1314634,"NEUTRALIZ TEST,VIRAL",86382,  ,,,,86382,  ,,,,86382,  ,,,,86382,  ,,,,302,302,302,131,224.54,,A,None,1/1/2022,12/31/9999,Lab
121,7211032,NEVIRAPI 10MG/ML 5ML,,,,,,,,,,,,,,,,,,,,,250,637,250,121,22.66,,A,None,1/1/2022,12/31/9999,Pharmacy
171,1710969,NEWBORN RESUCITATION,99465,  ,,,,99465,  ,,,,99465,  ,,,,99465,  ,,,,722,722,722,171,2447.28,,A,None,1/1/2022,12/31/9999,Inhouse services
289,2899003,NEWBORN SCREEN IL   ,,,,,,,,,,,,,,,,,,,,,300,300,300,289,0.00,P,A,None,1/1/2022,12/31/9999,Lab
104,1040022,NI-CARD REHAB PH 3  ,S9472,  ,,,,S9472,  ,,,,S9472,  ,,,,S9472,  ,,,,990,990,990,104,2.58,,A,None,1/1/2022,12/31/9999,Inhouse services
104,1040020,NI-CARD REHAB W-O MO,93797,  ,,,,93797,  ,,,,93797,  ,,,,93797,  ,,,,943,943,943,104,193.64,,A,None,1/1/2022,12/31/9999,Inhouse services
104,1040021,NI-CARDI REHAB W- MO,93798,  ,,,,93798,  ,,,,93798,  ,,,,93798,  ,,,,943,943,943,104,296.38,,A,None,1/1/2022,12/31/9999,Inhouse services
191,1913239,NI-CARDIOVERSION    ,92960,  ,,,,92960,  ,,,,92960,  ,,,,92960,  ,,,,450,450,450,191,5017.90,,A,None,1/1/2022,12/31/9999,Emergency Services
106,1061480,NI-CARDIOVERSION    ,92960,  ,,,,92960,  ,,,,92960,  ,,,,92960,  ,,,,480,480,480,106,4603.59,,A,None,1/1/2022,12/31/9999,Cardiology
105,1050045,NI-DUPSCN HEMODIAL  ,93990,  ,,,,93990,  ,,,,93990,  ,,,,93990,  ,,,,921,921,921,105,4623.93,,A,None,1/1/2022,12/31/9999,Cardiology
105,1050015,NI-ECHO DOP LTD     ,93321,  ,,,,93321,  ,,,,93321,  ,,,,93321,  ,,,,483,483,483,105,541.78,,A,None,1/1/2022,12/31/9999,Cardiology
101,1010017,"NI-EKG, 1-3 LEADS   ",93041,  ,,,,93041,  ,,,,93041,  ,,,,93041,  ,,,,730,730,730,101,1999.49,,A,None,1/1/2022,12/31/9999,Inhouse services
101,1010014,"NI-EKG, 12 LEADS    ",93005,  ,,,,93005,  ,,,,93005,  ,,,,93005,  ,,,,730,730,730,101,714.82,,A,None,1/1/2022,12/31/9999,Inhouse services
105,1050030,NI-EXT ARTERIAL COMP,93923,  ,,,,93923,  ,,,,93923,  ,,,,93923,  ,,,,921,921,921,105,3819.24,,A,None,1/1/2022,12/31/9999,Cardiology
105,1050029,NI-EXT ARTERIAL LTD ,93922,  ,,,,93922,  ,,,,93922,  ,,,,93922,  ,,,,921,921,921,105,2456.29,,A,None,1/1/2022,12/31/9999,Cardiology
105,1050037,NI-EXT VEINS DPLX WC,93970,  ,,,,93970,  ,,,,93970,  ,,,,93970,  ,,,,921,921,921,105,5086.40,,A,None,1/1/2022,12/31/9999,Cardiology
101,1010045,NI-HOLT RECRD TO48HR,93225,  ,,,,93225,  ,,,,93225,  ,,,,93225,  ,,,,731,731,731,101,9701.06,,A,None,1/1/2022,12/31/9999,Inhouse services
101,1010046,NI-HOLT WSCAN TO48HR,93226,  ,,,,93226,  ,,,,93226,  ,,,,93226,  ,,,,731,731,731,101,1596.24,,A,None,1/1/2022,12/31/9999,Inhouse services
105,1050032,NI-LW EXT DPX ART BI,93925,  ,,,,93925,  ,,,,93925,  ,,,,93925,  ,,,,921,921,921,105,5086.40,,A,None,1/1/2022,12/31/9999,Cardiology
105,1050059,NI-LW EXT DPX ART UN,93926,  ,,,,93926,  ,,,,93926,  ,,,,93926,  ,,,,921,921,921,105,2541.53,,A,None,1/1/2022,12/31/9999,Cardiology
105,1050043,NI-PENIL VASCLR CMPL,93980,  ,,,,93980,  ,,,,93980,  ,,,,93980,  ,,,,921,921,921,105,1292.14,,A,None,1/1/2022,12/31/9999,Cardiology
104,1040026,NI-PULM REHAB PH 3  ,S9473,  ,,,,S9473,  ,,,,S9473,  ,,,,S9473,  ,,,,990,990,990,104,2.58,,A,None,1/1/2022,12/31/9999,Inhouse services
105,1050031,NI-STD LE STRS REST ,93924,  ,,,,93924,  ,,,,93924,  ,,,,93924,  ,,,,921,921,921,105,5693.84,,A,None,1/1/2022,12/31/9999,Cardiology
101,1010015,NI-STRESS TEST      ,93017,  ,,,,93017,  ,,,,93017,  ,,,,93017,  ,,,,482,482,482,101,5189.40,,A,None,1/1/2022,12/31/9999,Inhouse services
105,1050089,NI-TEE COMP 2D MM WO,93312,  ,,,,93312,  ,,,,93312,  ,,,,93312,  ,,,,483,483,483,105,9011.21,,A,None,1/1/2022,12/31/9999,Cardiology
106,1061479,NI-TEMP EXT PACE    ,92953,  ,,,,92953,  ,,,,92953,  ,,,,92953,  ,,,,480,480,480,106,4462.48,,A,None,1/1/2022,12/31/9999,Cardiology
191,1913234,NI-TEMP EXT PACE    ,92953,  ,,,,92953,  ,,,,92953,  ,,,,92953,  ,,,,450,450,450,191,4864.09,,A,None,1/1/2022,12/31/9999,Emergency Services
105,1050091,NI-TTE 2D MM COMP WO,93307,  ,,,,93307,  ,,,,93307,  ,,,,93307,  ,,,,483,483,480,105,8910.27,,A,None,1/1/2022,12/31/9999,Cardiology
105,1050090,NI-TTE 2D MM LTD WO ,93308,  ,,,,93308,  ,,,,93308,  ,,,,93308,  ,,,,483,483,483,105,4522.73,,A,None,1/1/2022,12/31/9999,Cardiology
105,1050092,NI-TTE 2D W DOPP    ,93306,  ,,,,93306,  ,,,,93306,  ,,,,93306,  ,,,,483,483,483,105,12135.98,,A,None,1/1/2022,12/31/9999,Cardiology
105,1050034,NI-UP EXT DPX ART BI,93930,  ,,,,93930,  ,,,,93930,  ,,,,93930,  ,,,,921,921,921,105,5083.05,,A,None,1/1/2022,12/31/9999,Cardiology
105,1050035,NI-UP EXT DPX ART UN,93931,  ,,,,93931,  ,,,,93931,  ,,,,93931,  ,,,,921,921,921,105,2541.53,,A,None,1/1/2022,12/31/9999,Cardiology
285,2850107,NI-VAS ACCSS SITES  ,76937,  ,,,,76937,  ,,,,76937,  ,,,,76937,  ,,,,402,402,402,285,797.67,,A,None,1/1/2022,12/31/9999,Cardiology
105,1050147,NI-VAS ACCSS SITES  ,76937,,,,,76937,,,,,76937,,,,,76937,,,,,0402,0402,0402,015,710.50,,A,None,7/13/2022,12/31/9999,Cardiology
121,1218797,NIACIN 100MG TAB    ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,6.70,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1218016,NIACIN 250MG CR CAP ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,6.70,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1218081,NIACIN 500MG TAB CR ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,22.15,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1210031,NICARDIP 25/10ML INJ,,,,,,,,,,,,,,,,,,,,,250,250,250,121,170.21,,A,None,1/1/2022,12/31/9999,Pharmacy
122,1221283,NICARDIP 40MG/200D5W,,,,,,,,,,,,,,,,,,,,,258,258,258,122,1162.36,,A,None,1/1/2022,12/31/9999,Pharmacy
131,1314382,NICKEL              ,83885,  ,,,,83885,  ,,,,83885,  ,,,,83885,  ,,,,301,301,301,131,934.09,,A,None,1/1/2022,12/31/9999,Lab
121,1218083,NICOTINE 14MG/24HR P,,,,,,,,,,,,,,,,,,,,,250,637,250,121,29.87,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1218084,NICOTINE 21MG/24HR P,,,,,,,,,,,,,,,,,,,,,250,637,250,121,16.22,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1218082,NICOTINE 7MG/24HR PT,,,,,,,,,,,,,,,,,,,,,250,637,250,121,16.22,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1218087,NIFEDIP OSM 30MGSRTB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,15.97,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1219634,NIFEDIP OSM 60MGSRTB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,32.45,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1218088,NIFEDIP OSM 90MGSRTB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,40.43,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1218089,NIFEDIPINE 10MG CAP ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,18.28,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1218090,NIMODIPINE 30MG CAP ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,94.76,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1211167,NITROFUR MONO 100MG ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,18.54,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1218091,NITROFURANTOIN50MGCP,,,,,,,,,,,,,,,,,,,,,250,637,250,121,28.33,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1213724,NITROG 100MCG/ML 10M,,,,,,,,,,,,,,,,,,,,,250,250,250,121,25.75,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1216052,NITROG 100MCG/ML 5ML,,,,,,,,,,,,,,,,,,,,,0250,0250,0250,,25.75,,A,None,3/1/2022,12/31/9999,Pharmacy
121,1218094,NITROGLY 0.6MG/HR PT,,,,,,,,,,,,,,,,,,,,,250,637,250,121,28.58,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1217847,NITROGLY. 50MG/250ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,44.03,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1218098,NITROGLYC .2MG/HR PT,,,,,,,,,,,,,,,,,,,,,250,637,250,121,22.66,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1218100,NITROGLYC 0.1MG/HR P,,,,,,,,,,,,,,,,,,,,,250,637,250,121,26.27,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1218093,NITROGLYC 0.3MG/HR P,,,,,,,,,,,,,,,,,,,,,250,637,250,121,27.81,,A,None,1/1/2022,12/31/9999,Pharmacy
121,7211445,NITROGLYC 50MG/500ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,25.75,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1218102,NITROGLYCE .4MG SLTB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,6.18,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1218099,NITROGLYCER 0.4MG/HR,,,,,,,,,,,,,,,,,,,,,250,637,250,121,26.01,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1219960,NITROGLYCRN 2%OINTPK,,,,,,,,,,,,,,,,,,,,,250,637,250,121,21.63,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1218106,NITROPRUSS 50MG/2ML ,,,,,,,,,,,,,,,,,,,,,250,250,250,121,5073.27,,A,None,1/1/2022,12/31/9999,Pharmacy
165,1651014,NM-ADRENAL IMAGING  ,78075,  ,,,,78075,  ,,,,78075,  ,,,,78075,  ,,,,341,341,341,165,5329.74,,A,None,1/1/2022,12/31/9999,Radiology
165,1651018,NM-BONE MARROW BODY ,78104,  ,,,,78104,  ,,,,78104,  ,,,,78104,  ,,,,341,341,341,165,1409.30,,A,None,1/1/2022,12/31/9999,Radiology
165,1651016,NM-BONE MARROW LMTD ,78102,  ,,,,78102,  ,,,,78102,  ,,,,78102,  ,,,,341,341,341,165,1409.30,,A,None,1/1/2022,12/31/9999,Radiology
165,1651017,NM-BONE MARROW MULT ,78103,  ,,,,78103,  ,,,,78103,  ,,,,78103,  ,,,,341,341,341,165,1409.30,,A,None,1/1/2022,12/31/9999,Radiology
165,1651060,NM-BONE SCAN 3 PHASE,78315,  ,,,,78315,  ,,,,78315,  ,,,,78315,  ,,,,341,341,341,165,2911.81,,A,None,1/1/2022,12/31/9999,Radiology
165,1651059,NM-BONE SCAN BODY   ,78306,  ,,,,78306,  ,,,,78306,  ,,,,78306,  ,,,,341,341,341,165,3512.04,,A,None,1/1/2022,12/31/9999,Radiology
165,1651057,NM-BONE SCAN LMTD   ,78300,  ,,,,78300,  ,,,,78300,  ,,,,78300,  ,,,,341,341,341,165,2526.59,,A,None,1/1/2022,12/31/9999,Radiology
165,1651058,NM-BONE SCAN MULTI  ,78305,  ,,,,78305,  ,,,,78305,  ,,,,78305,  ,,,,341,341,341,165,2526.59,,A,None,1/1/2022,12/31/9999,Radiology
165,1651105,NM-BRAIN CSF CISTERN,78630,  ,,,,78630,  ,,,,78630,  ,,,,78630,  ,,,,341,341,341,165,1616.07,,A,None,1/1/2022,12/31/9999,Radiology
165,1651155,NM-GAST EMPT SM BWL ,78265,  ,,,,78265,  ,,,,78265,  ,,,,78265,  ,,,,341,341,341,165,1543.71,,A,None,1/1/2022,12/31/9999,Radiology
165,1651046,NM-GASTRIC EMPTYING ,78264,  ,,,,78264,  ,,,,78264,  ,,,,78264,  ,,,,341,341,341,165,3415.74,,A,None,1/1/2022,12/31/9999,Radiology
165,1651078,NM-GATED BLD POOL SN,78472,  ,,,,78472,  ,,,,78472,  ,,,,78472,  ,,,,341,341,341,165,3415.74,,A,None,1/1/2022,12/31/9999,Radiology
165,1651156,NM-GE SM BWL CLN MUL,78266,  ,,,,78266,  ,,,,78266,  ,,,,78266,  ,,,,341,341,341,165,2046.87,,A,None,1/1/2022,12/31/9999,Radiology
165,1651052,NM-GI BLOOD LOSS    ,78278,  ,,,,78278,  ,,,,78278,  ,,,,78278,  ,,,,341,341,341,165,3415.74,,A,None,1/1/2022,12/31/9999,Radiology
165,1651045,NM-GI REFLUX        ,78262,  ,,,,78262,  ,,,,78262,  ,,,,78262,  ,,,,341,341,341,165,3415.74,,A,None,1/1/2022,12/31/9999,Radiology
165,1651144,NM-HEPATOBIL W PHARM,78227,  ,,,,78227,  ,,,,78227,  ,,,,78227,  ,,,,341,341,341,165,4088.59,,A,None,1/1/2022,12/31/9999,Radiology
165,1651143,NM-HEPATOBILIARY SYS,78226,  ,,,,78226,  ,,,,78226,  ,,,,78226,  ,,,,341,341,341,165,4088.59,,A,None,1/1/2022,12/31/9999,Radiology
165,1651115,NM-KID VF PHRM SNGL ,78708,  ,,,,78708,  ,,,,78708,  ,,,,78708,  ,,,,341,341,341,165,4802.63,,A,None,1/1/2022,12/31/9999,Radiology
165,1651118,NM-KIDNEY FUNCTION  ,78725,  ,,,,78725,  ,,,,78725,  ,,,,78725,  ,,,,341,341,341,165,617.74,,A,None,1/1/2022,12/31/9999,Radiology
165,1651112,NM-KIDNEY STATIC    ,78700,  ,,,,78700,  ,,,,78700,  ,,,,78700,  ,,,,341,341,341,165,3590.32,,A,None,1/1/2022,12/31/9999,Radiology
165,1651113,NM-KIDNEY STATIC FLO,78701,  ,,,,78701,  ,,,,78701,  ,,,,78701,  ,,,,341,341,341,165,4802.63,,A,None,1/1/2022,12/31/9999,Radiology
165,1651114,NM-KIDNEY VF NO PHRM,78707,  ,,,,78707,  ,,,,78707,  ,,,,78707,  ,,,,341,341,341,165,4802.63,,A,None,1/1/2022,12/31/9999,Radiology
165,1651032,NM-LIVER            ,78201,  ,,,,78201,  ,,,,78201,  ,,,,78201,  ,,,,341,341,341,165,3830.06,,A,None,1/1/2022,12/31/9999,Radiology
165,1651036,NM-LIVER AND SPLEEN ,78215,  ,,,,78215,  ,,,,78215,  ,,,,78215,  ,,,,341,341,341,165,3830.06,,A,None,1/1/2022,12/31/9999,Radiology
165,1651087,NM-LUNG PERF PARTICU,78580,  ,,,,78580,  ,,,,78580,  ,,,,78580,  ,,,,341,341,341,165,3590.32,,A,None,1/1/2022,12/31/9999,Radiology
165,1651148,NM-LUNG PERFVENT DIF,78598,  ,,,,78598,  ,,,,78598,  ,,,,78598,  ,,,,341,341,341,165,8897.66,,A,None,1/1/2022,12/31/9999,Radiology
165,1651145,NM-LUNG VENT IMAGING,78579,  ,,,,78579,  ,,,,78579,  ,,,,78579,  ,,,,341,341,341,165,4088.59,,A,None,1/1/2022,12/31/9999,Radiology
165,1651146,NM-LUNG VENT PERFUS ,78582,  ,,,,78582,  ,,,,78582,  ,,,,78582,  ,,,,341,341,341,165,6243.60,,A,None,1/1/2022,12/31/9999,Radiology
165,1651030,NM-LYMPHATICS NODES ,78195,  ,,,,78195,  ,,,,78195,  ,,,,78195,  ,,,,341,341,341,165,4917.74,,A,None,1/1/2022,12/31/9999,Radiology
165,1651054,NM-MECKELS SCAN     ,78290,  ,,,,78290,  ,,,,78290,  ,,,,78290,  ,,,,341,341,341,165,3576.68,,A,None,1/1/2022,12/31/9999,Radiology
165,1651077,NM-MYOCARD INF SPECT,78469,  ,,,,78469,  ,,,,78469,  ,,,,78469,  ,,,,341,341,341,165,3184.50,,A,None,1/1/2022,12/31/9999,Radiology
165,1651075,NM-MYOCARD INFARCT  ,78466,  ,,,,78466,  ,,,,78466,  ,,,,78466,  ,,,,341,341,341,165,3415.74,,A,None,1/1/2022,12/31/9999,Radiology
